-91;0.105;0.16;0.24;0.36;0.56;0.725;11.27
-90;0.105;0.16;0.24;0.35;0.56;0.725;11.29
-87;0.105;0.16;0.21;0.36;0.56;0.725;11.34
-86;0.105;0.16;0.21;0.32;0.56;0.725;11.2
-85;0.105;0.16;0.21;0.32;0.48;0.725;11.18
-84;0.105;0.16;0.215;0.33;0.625;0.725;11.5
-83;0.105;0.16;0.22;0.41;0.625;0.725;11.41
-80;0.105;0.16;0.25;0.42;0.69;0.885;11.48
-79;0.105;0.16;0.26;0.43;0.69;0.885;11.64
-78;0.105;0.16;0.22;0.415;0.69;0.885;11.61
-77;0.105;0.16;0.28;0.49;0.69;0.885;11.81
-76;0.105;0.16;0.31;0.5;0.79;0.885;11.89
-73;0.105;0.16;0.31;0.44;0.79;1.075;11.8
-72;0.105;0.15;0.29;0.485;0.775;1.075;11.91
-71;0.105;0.19;0.35;0.57;0.875;1.075;12.03
-70;0.105;0.23;0.39;0.645;1;1.075;12.2
-69;0.105;0.27;0.51;0.81;1.130;1.075;12.35
-66;0.105;0.23;0.415;0.68;1.040;1.075;12.26
-65;0.105;0.195;0.35;0.6;0.945;1.360;12.14
-64;0.105;0.15;0.285;0.51;0.795;1.245;12.01
-63;0.105;0.21;0.385;0.655;0.795;1.390;12.25
-62;0.1;0.22;0.38;0.655;0.795;1.445;12.26
-59;0.13;0.25;0.45;0.755;0.795;1.445;12.43
-58;0.165;0.32;0.55;0.925;1.340;1.795;12.67
-57;0.185;0.345;0.61;1;1.340;1.825;12.78
-56;0.09;0.2;0.41;0.67;1.135;1.825;12.4
-55;0.13;0.25;0.49;0.77;1.130;1.825;12.53
-52;0.15;0.28;0.52;0.89;1.250;1.825;12.56
-51;0.12;0.24;0.455;0.75;1.250;1.825;12.5
-50;0.07;0.15;0.32;0.61;0.95;1.365;12.25
-49;0.04;0.105;0.255;0.46;0.755;1.140;12.02
-48;0.05;0.1;0.23;0.47;0.77;1.140;12.05
-45;0.08;0.18;0.355;0.635;1.005;1.140;12.33
-44;0.07;0.14;0.28;0.53;0.82;1.140;12.17
-43;0.07;0.17;0.34;0.625;0.99;1.425;12.35
-42;0.06;0.17;0.32;0.62;1.150;1.425;12.39
-41;0.04;0.17;0.36;0.7;1.060;1.540;12.5
-38;0.035;0.1;0.23;0.48;0.89;1.540;12.21
-37;0.03;0.07;0.165;0.4;0.71;1.540;12.13
-36;0.025;0.045;0.13;0.29;0.62;1.050;11.95
-35;0.025;0.035;0.105;0.27;0.565;0.95;11.95
-34;0.025;0.055;0.135;0.335;0.69;1.150;12.1
-31;0.025;0.05;0.14;0.34;0.725;1.150;12.16
-30;0.02;0.06;0.175;0.445;0.84;1.340;12.33
-29;0;0.05;0.14;0.365;0.805;1.290;12.26
-28;0;0.065;0.2;0.485;0.895;1.290;12.41
-27;0.025;0.07;0.22;0.54;0.995;1.290;12.49
-24;0.03;0.105;0.32;0.71;1.250;1.290;12.67
-23;0.015;0.065;0.2;0.52;1.020;1.290;12.53
-22;0.015;0.035;0.16;0.46;0.95;1.455;12.43
-21;0.015;0.03;0.15;0.45;0.925;1.455;12.35
-16;0.015;0.04;0.17;0.51;0.925;1.455;12.44
-15;0.015;0.015;0.095;0.35;0.925;1.250;12.23
-14;0.01;0.015;0.05;0.235;0.605;1.250;12.08
-13;0.01;0.015;0.06;0.255;0.62;1.150;12.12
-10;0.001;0.01;0.085;0.3;0.735;1.230;12.21
-9;0.001;0.01;0.05;0.255;0.665;1.125;12.12
-8;0.001;0.01;0.03;0.175;0.56;1.040;11.98
-7;0.001;0.01;0.02;0.14;0.56;0.92;12.19
-6;0.001;0.01;0.035;0.24;0.65;1.175;12.19
-3;0.001;0.01;0.01;0.17;0.65;1.155;12.09
-2;0.001;0.01;0.005;0.08;0.505;1.020;11.98
-1;0.001;0.01;0.005;0.035;0.45;1.020;11.92
0;0.001;0.01;0.005;0.001;0.01;0.56;11.5
